﻿RG.;DOS;...;TEMPS;CAT;RG CAT;POINTS;VILLE;PAYS
261;169;DELAGE FREDERIC;06:15:35.22;M (40 - 49);86;215.00;PEYNIER;FRANCE
262;415;CIANCI ROLAND;06:16:06.85;M (50 - 59);64;237.00;NICE;FRANCE
263;506;FINIEL NICOLAS;06:16:44.13;M (18 - 29);27;274.00;G‚MENOS;FRANCE
264;429;CRETS RICHARD;06:17:53.84;HANDISPORT;1;300.00;THEUX;BELGIQUE
265;353;CARPENTE FRANCOIS;06:18:27.77;M (50 - 59);65;236.00;COGOLIN;FRANCE
266;363;COOL JASON;06:18:44.74;M (18 - 29);28;273.00;BREDENE;BELGIQUE
267;428;CARLOS HERNAIZ BEAMUD;06:19:06.89;M (30 - 39);50;251.00;VALENCIA;ESPAGNE
268;113;TALPAERT CEDRIC;06:20:13.53;M (30 - 39);51;250.00;CORSEAUX;SUISSE
269;414;SOUBEYRAT EMILIEN;06:20:17.97;M (18 - 29);29;272.00;ANNONAY;FRANCE
270;172;BREUILLY YVAN;06:22:20.72;M (67 & +);8;293.00;VILLEMER;FRANCE
271;442;SERRES PASCAL;06:22:27.88;M (50 - 59);66;235.00;PEGOMAS;FRANCE
272;63;RUSSIAS JACQUES;06:22:31.77;M (67 & +);9;292.00;AMBERT;FRANCE
273;421;NIEWOLD ARNO;06:23:16.66;M (40 - 49);87;214.00;BERKEL EN RODENRIJNS;Pays-Bas
274;375;LAIR ERIC;06:23:45.49;M (50 - 59);67;234.00;CHAUMONT;FRANCE
275;205;LESAGE PHILIPPE;06:25:11.86;M (50 - 59);68;233.00;BEDOIN;FRANCE
276;7;LACOSTE JEAN LUC;06:25:35.07;M (50 - 59);69;232.00;TAIN L HERMITAGE;FRANCE
277;398;VANDAMME BJORN;06:25:59.29;M (40 - 49);88;213.00;HANDZAME;BELGIQUE
278;131;TRIVIN CAROLINE;06:28:49.25;F (35 - 49);6;295.00;VOIRON;FRANCE
279;240;HUSSON CYRILLE;06:30:27.40;M (40 - 49);89;212.00;DIJON;FRANCE
280;135;BOT QNM;06:30:30.59;M (50 - 59);70;231.00;SOEST;Pays-Bas
281;335;DIRREN SEBASTIEN;06:31:05.97;M (40 - 49);90;211.00;ZURICH;SUISSE
282;383;NEGRIER PATRICE;06:32:17.55;M (40 - 49);91;210.00;LIMOGES;FRANCE
283;451;CUIJPERS JAN;06:32:43.79;M (50 - 59);71;230.00;LANAKEN;BELGIQUE
284;247;GONZALES PHILIPPE;06:32:43.97;M (50 - 59);72;229.00;LE ROURET;FRANCE
285;82;DUNEUFGERMAIN FLORENT;06:34:24.50;M (40 - 49);92;209.00;ALLONVILLE;FRANCE
286;450;NEUTKENS BART;06:36:30.21;M (50 - 59);73;228.00;ALMELO;Pays-Bas
287;480;WOJTASINSKI NELLY;06:36:41.35;F (50 & +);3;298.00;CADOLIVE;FRANCE
288;393;MEUNIER JULIEN;06:37:08.86;M (30 - 39);52;249.00;PELISSANNE;FRANCE
289;173;TABARET DOMINIQUE;06:37:44.90;M (60 - 66);23;278.00;VERNIOZ;FRANCE
290;460;CARPENTIER PASCAL;06:38:41.18;M (50 - 59);74;227.00;PUBLIER;FRANCE
291;12;VANSPRINGEL JOSEPH;06:39:15.21;M (50 - 59);75;226.00;HOOGSTRATEN;BELGIQUE
292;279;DUBUC PATRICK;06:40:51.08;M (60 - 66);24;277.00;LONGUEAU;FRANCE
293;193;RAMAEKERS BJORN;06:41:34.55;M (40 - 49);93;208.00;MAASMECHELEN;BELGIQUE
294;138;LACAPELLE CAROLINE;06:41:45.13;F (35 - 49);7;294.00;LA CIOTAT;FRANCE
295;301;BERG MARTIJN;06:41:48.13;M (40 - 49);94;207.00;HOUTEN;Pays-Bas
296;488;NOPPE ANDY;06:44:07.98;M (40 - 49);95;206.00;ROESELARE;BELGIQUE
297;499;BILLIET PIETER;06:44:49.86;M (40 - 49);96;205.00;ZULTE;BELGIQUE
298;92;BORE PIERRE EMMANUEL;06:44:50.07;M (40 - 49);97;204.00;SAINT NOM LA BRETECHE;FRANCE
299;91;PAIANI JEAN LOU;06:44:51.59;M (18 - 29);30;271.00;;FRANCE
300;185;LEGROS CHRISTIAN;06:49:00.17;M (50 - 59);76;225.00;HUSSEREN LES CHATEAUX;FRANCE
301;439;COMTE OLIVIER;06:49:26.06;M (40 - 49);98;203.00;SIX-FOURS LES PLAGES;FRANCE
302;78;VAN T HOOG ANDRÇ¸;06:49:46.35;M (50 - 59);77;224.00;HARMELEN;Pays-Bas
303;1;CHARVET JACQUES;06:50:16.87;M (67 & +);10;291.00;GRENOBLE;FRANCE
304;343;GRAVIER VINCENT;06:54:14.76;M (40 - 49);99;202.00;CARRY LE ROUET;FRANCE
305;447;LANTES EMMANUEL;06:54:42.07;M (40 - 49);100;201.00;LA SEYNE SUR MER;FRANCE
306;395;WERNER MARTIN;06:56:12.23;M (40 - 49);101;200.00;LE THOLONET;FRANCE
307;134;WICHERTJES LEX;06:58:48.98;M (40 - 49);102;199.00;SOEST;Pays-Bas
308;88;BABB OLIVIER;07:01:18.10;M (50 - 59);78;223.00;;FRANCE
309;440;DEKONING GUY;07:01:24.52;M (50 - 59);79;222.00;GENT;BELGIQUE
310;424;MACKEN PAUL;07:01:26.39;M (50 - 59);80;221.00;OKEN;BELGIQUE
311;425;WOUTERS YVES;07:01:26.41;M (50 - 59);81;220.00;HERENTALS;BELGIQUE
312;49;TRONEL JEAN JACQUES;07:01:46.65;M (67 & +);11;290.00;ST COLOMBAN DES VILLARDS;FRANCE
313;93;TADJIK ADAM;07:02:17.39;M (50 - 59);82;219.00;AIX EN PROVENCE;FRANCE
314;349;LE GALL ROLAND;07:03:22.48;M (50 - 59);83;218.00;ANTIBES;FRANCE
315;518;TARDIVEAU DANIEL;07:03:39.28;M (50 - 59);84;217.00;VERNOU LA CELLE;FRANCE
316;216;GEISELHART DAGMAR;07:04:46.42;F (50 & +);4;297.00;AURIBEAU;FRANCE
317;373;LAIR MAXIME;07:05:21.49;M (30 - 39);53;248.00;DIJON;FRANCE
318;348;WAEYTENS FREDERIC;07:06:18.10;M (40 - 49);103;198.00;TOURRETTES;FRANCE
319;304;WOLFSWINKEL RENE;07:06:34.05;M (50 - 59);85;216.00;HOENDERLOO;Pays-Bas
320;285;DOAT FRANCOIS;07:07:39.92;M (67 & +);12;289.00;TOURVES;FRANCE
321;482;BIZARD MAX;07:08:55.54;M (67 & +);13;288.00;AUREILLE;FRANCE
322;651;LANDOUZY PAUL;07:10:54.68;M (40 - 49);104;197.00;FAYET;FRANCE
323;332;DE GLAS IGOR;07:14:32.11;M (40 - 49);105;196.00;AMSTERDAM;Pays-Bas
324;164;PONCET MAURICE;07:14:55.49;M (67 & +);14;287.00;FRANCHEVILLE;FRANCE
325;319;VAN DE MERBEL HERBE;07:15:22.42;M (40 - 49);106;195.00;AMSTERDAM;Pays-Bas
326;409;RONDHUIS EELCO;07:15:52.73;M (30 - 39);54;247.00;ZEIST;Pays-Bas
327;517;WOHLLEBER CEDRIC;07:16:21.34;M (30 - 39);55;246.00;FRANKFURT;ALLEMAGNE
328;20;AIZIER JEAN PIERRE;07:16:21.54;M (60 - 66);25;276.00;ALBIGNY SUR SAONE;FRANCE
329;419;BLOMME MAARTEN;07:17:18.40;M (30 - 39);56;245.00;AMSTERDAM;Pays-Bas
330;136;ROTH ROBERT;07:22:50.17;M (60 - 66);26;275.00;VERVIERS;BELGIQUE
331;351;GERARD MARC;07:23:07.11;M (50 - 59);86;215.00;VALLAURIS;FRANCE
332;152;CAU PATRICK;07:24:26.70;M (50 - 59);87;214.00;CRETEIL;FRANCE
333;151;LIMA AVELINO;07:24:27.17;M (50 - 59);88;213.00;CRETEIL;FRANCE
334;153;NICOLAS ALAIN;07:24:28.16;M (50 - 59);89;212.00;MAISON ALFORT;FRANCE
335;150;LAMBOLEY STEPHANE;07:24:28.51;M (50 - 59);90;211.00;NOGENT SUR MARNE;FRANCE
336;511;MARINI VINCENT;07:25:10.41;M (60 - 66);27;274.00;SIX FOURS LES PLAGES;FRANCE
337;401;LOKHORST OLAF;07:26:00.76;M (30 - 39);57;244.00;MARSEILLE;FRANCE
338;161;DOUTRE SERGE;07:26:04.38;M (60 - 66);28;273.00;PORT LA NOUVELLE;FRANCE
339;404;BOURG JEAN JACQUES;07:26:07.68;M (60 - 66);29;272.00;NOGENT-SUR-MARNE;FRANCE
340;140;FENEAU ALAIN;07:26:56.64;M (67 & +);15;286.00;CANNES;FRANCE
341;455;BOITEUX FRED;07:32:59.92;M (50 - 59);91;210.00;VERZENAY;FRANCE
342;232;COLIN ERIC;07:33:59.34;M (50 - 59);92;209.00;SAINTE MAXIME;FRANCE
343;469;NAU PIERRE;07:39:34.15;M (60 - 66);30;271.00;UZES;FRANCE
344;641;CONIO JEAN;07:42:30.81;M (67 & +);16;285.00;LE PRADET;FRANCE
345;179;CHAUVIN MICHEL;07:44:36.87;M (67 & +);17;284.00;SIX FOURS;FRANCE
346;647;HANSSENS PATRICK;07:45:13.34;M (60 - 66);31;270.00;;FRANCE
347;573;VIVANCO RENE;07:45:36.60;M (67 & +);18;283.00;BRIGNAIS;FRANCE
348;577;COUSSAT CHRISTIAN;07:46:38.29;M (67 & +);19;282.00;TASSIN LA DEMI LUNE;FRANCE
349;305;WOLFSWINKEL NINA;07:47:01.31;F (35 - 49);8;293.00;HOENDERLOO;Pays-Bas
350;479;JOFRE FERNAND;07:48:55.20;M (67 & +);20;281.00;LAUZERTE;FRANCE
351;354;DE COSTER ALAIN;08:00:29.16;M (50 - 59);93;208.00;OOSTAKKER;BELGIQUE
352;464;FERCHAUD LIONEL;08:05:00.33;M (30 - 39);58;243.00;TOURNUS;FRANCE
353;495;FLINKENFLOGEL PETER;08:17:04.02;M (60 - 66);32;269.00;HALSTEREN;Pays-Bas
354;496;BELTMAN GERARD;08:20:09.32;M (60 - 66);33;268.00;APELDOORN;FRANCE
355;56;BOURSET JACQUES;08:22:24.57;M (60 - 66);34;267.00;SAINT BONNET DU GARD;FRANCE
356;44;PORCHER YVES;08:22:26.39;M (67 & +);21;280.00;JANS;FRANCE
357;9;FARGUES HENRI;08:25:43.94;M (67 & +);22;279.00;MAZAMET;FRANCE
358;10;FARGUES CLAUDINE;08:26:24.49;F (50 & +);5;296.00;MAZAMET;FRANCE
359;330;ABDELLAOUI OMAR;08:35:30.88;M (40 - 49);107;194.00;AMSTERDAM;FRANCE
360;278;DUCHESNES DIDIER;08:40:59.53;M (60 - 66);35;266.00;AMIENS;FRANCE
361;234;CORNE PHILIPPE;08:42:06.30;M (67 & +);23;278.00;ALLONVILLE;FRANCE
